"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#label","Les Boulugres"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#comment","Les Boulugres est un long métrage d'animation français de Jean Hurtado sorti en 1984."
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/155333/"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0287941"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2551"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15979.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488094"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/283904/"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6f7ec519"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55498"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/705F-E33B-CF38-D0BC-DC7E-F"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=2344"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17bj"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231125"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageID",3096658
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageRevisionID",190748586
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McNeil"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Otéro"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1984"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hurtado"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémation"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afca.asso.fr/spip.php%3Farticle239"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Les_Boulugres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1984"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Boulugres?oldid=190748586&ns=0"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Boulugres"
"http://fr.dbpedia.org/resource/Les_Boulugres","http://dbpedia.org/ontology/abstract","Les Boulugres est un long métrage d'animation français de Jean Hurtado sorti en 1984."
