"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#label","Dirty Linen (film)"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#label","Panni sporchi"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#label","Panni sporchi (film 1999)"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#comment","Panni sporchi est un film italien réalisé par Mario Monicelli et sorti en 1999. Le film a été présenté en compétition au Festival international du film de Moscou."
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/139246/"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176026"
"http://fr.dbpedia.org/resource/Panni_sporchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36143,"
