"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man Battle Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man: Battle Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man Battle Network (jeu vidéo)"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","バトルネットワーク ロックマンエグゼ"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man Battle Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Mega Man Battle Network (バトルネットワーク ロックマンエグゼ au Japon) est un tactical RPG développé par Capcom Production Studio 2 et édité par Capcom en 2001 sur Game Boy Advance. C'est le premier jeu de la série Mega Man Battle Network. Il est réédité en 2014 sur la console virtuelle de la Wii U."
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mega-man-battle-network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzlWN5flVMtZkQg1ycdw5-w"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบทเทิลเน็ตเวิร์ค_ร็อคแมนเอ็กเซ่"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mega_Man_Battle_Network_(video_game)"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mega_Man_Battle_Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mega_Man_Battle_Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06shsq"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mega_Man:_Battle_Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mega_Man_Battle_Network_(videojuego)"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルネットワーク_ロックマンエグゼ"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609107"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mega_Man_Battle_Network"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/战斗网络_洛克人EXE"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",805251
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",183501864
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii_U"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Mega_Man_Battle_Network_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
