"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#label","Anolis ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#label","Anolis ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#label","Anolis ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#comment","Anolis ocelloscapularis est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8077069"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056292"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203110/0"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116443"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/323592"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norops_ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anolis_ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjc51z"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852112"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageID",6514049
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageRevisionID",120335083
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Copán"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_David_Wilson"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Köhler"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Randall_McCranie"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Honduras"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Honduras"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_ocelloscapularis?oldid=120335083&ns=0"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_ocelloscapularis"
"http://fr.dbpedia.org/resource/Anolis_ocelloscapularis","http://dbpedia.org/ontology/abstract","Anolis ocelloscapularis est une espèce de sauriens de la famille des Dactyloidae."
