"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#label","Génération Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#label","三放世代"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#label","Generación Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#label","Поколение сампхо"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#label","Sampo generation"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2000/01/rdf-schema#comment","Génération Sampo (hangeul : 삼포세대 ; hanja : 三抛世代 ; romanisation : sampo sedae ; en anglais : Three giving-up generation) est un néologisme originé en Corée du Sud désignant une génération qui renonce aux fiançailles, au mariage et à la procréation."
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sampo_generation"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل_سامپو"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поколение_сампхо"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szampo-generáció"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Generasi_Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7t1kl"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geração_Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12600370"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Generasi_Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三放世代"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼포세대"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_Sampo"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageID",12821706
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageRevisionID",177806157
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_(philosophie)"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyunghyang_Shinmun"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_famille"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_coréenne"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociodémographie"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existence"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_du_corps"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_presse"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génération"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_fraise"
"http://fr.dbpedia.org/resource/Génération_Sampo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
