"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Frontière du Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruandan_rajat"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteiras_de_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روانڈا_کی_سرحدیں"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르완다의_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7286166"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:盧旺達邊界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدود_رواندا"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルワンダの国境"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرزهای_رواندا"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borders_of_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Confini_del_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кордони_Руанди"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Borders_of_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://dbpedia.org/ontology/wikiPageID",2815004
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",90396792
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière du Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_du_Rwanda?oldid=90396792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_par_pays"
