"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Eagle-Sage"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","The Outlanders"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","The Horsemen's Gambit"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Spell Blind"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","The Sorcerers' Plague"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Children of Amarid"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","The Dark-Eyes' War"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Thieves' Quarry"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Robin des Bois"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","A Plunder of Souls"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Seeds of Betrayal"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Thieftaker"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Rules of Ascension"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Weitchie: Spirit of the Redwoods"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Bonds of Vengeance"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","His Father's Eyes"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Dead Man's Reach"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Weavers of War"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Robin Hood"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Shapers of Darkness"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://xmlns.com/foaf/0.1/name","Shadow's Blade"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://purl.org/dc/elements/1.1/publisher","J'ai lu"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/comment","Adaptation du film Robin des Bois"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2003"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","1998"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2000"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","1992"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","1997"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2002"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/David_B._Coe__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/David_B._Coe"
