"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Tetramorph"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Тетраморф"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Tetramorf"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Tetramorfos"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Тетраморф"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Tétramorphe"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#label","Tetramorf"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#comment","Le tétramorphe, ou les « quatre vivants », ou encore les « quatre êtres vivants », représente les quatre animaux ailés qui tirent le char de la vision d'Ézéchiel (Ez 1 ; 1-14). D'abord décrit dans le Livre d'Ézéchiel, il est repris dans l'Apocalypse attribuée à saint Jean (Apoc 4; 7-8). Plus tard, les Pères de l'Église y ont vu l'emblème des quatre Évangélistes : le lion pour Marc, le taureau pour Luc, l'homme pour Matthieu et l'aigle pour Jean. Ils accompagnent souvent les représentations du Christ en majesté."
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146140.xml"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetramorph"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tetramorfo"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010254"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетраморф"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tetramorfo"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քառակերպ"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tetramorfs"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11I426"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tetramorfo"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Zava-manan'_aina_efatra"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tetramorf"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetramorfos"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetramorph"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zf_v"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetramorfos"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetramorph"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetramorph"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тетраморф"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тетраморф"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tetramorfo"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bốn_hình_hài"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetramorf"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tetramòrf"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetramorfa"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetramorfo"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tetramorfur"
"http://fr.dbpedia.org/resource/Tétramorphe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباعي_أشكال"
