"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://www.w3.org/2000/01/rdf-schema#label","Oiseau postal"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://www.w3.org/2000/01/rdf-schema#comment","L'oiseau postal ou oiseau-flèche est le logotype des entreprises publiques successives des postes en France depuis 1960. Il représente un oiseau bleu stylisé (certains y voient également une fusée)."
"http://fr.dbpedia.org/resource/Oiseau_postal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17f3"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349963"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageID",1537626
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageRevisionID",188361464
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Georget"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_timbre_(timbre_de_France)"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_olympique"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_PTT"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logo"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallay"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_timbres"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_ptt_1978.jpg"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_ptt_1960.jpg"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_postal_en_France"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_artistique"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photos_caramany_avril_2006_216.jpg"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_postal"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_publicitaire"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_philatélique"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogramme_(courrier)"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://dbpedia.org/ontology/wikiPageLength",4379
"http://fr.dbpedia.org/resource/Oiseau_postal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_publicitaire"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logo"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oiseau_postal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oiseau_postal?oldid=188361464&ns=0"
