"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#label","تنظيم الدوله الاسلاميه فى الصحراء الكبرى"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#label","تنظيم الدولة الإسلامية في الصحراء الكبرى"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Islamic State in the Greater Sahara"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#label","État islamique dans le Grand Sahara"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#comment","L'État islamique dans le Grand Sahara (parfois désigné par le sigle EIGS) est une organisation militaire et terroriste d'idéologie salafiste djihadiste, née le 15 mai 2015 d'une scission d'Al-Mourabitoune provoquée par l'allégeance d'un de ses commandants, Adnane Abou Walid al-Sahraoui, à l'État islamique deux jours auparavant. Abou Bakr al-Baghdadi, « calife » de l'État islamique, reconnaît officiellement cette allégeance le 30 octobre 2016. Suite au décès d'Adnane Abu Walid al-Sahraoui le 17 août 2021, Abu al-Bara al-Sahraoui est nommé chef de la branche sahelienne de l'État islamique."
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islamic_State_in_the_Greater_Sahara"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islamic_State_in_the_Greater_Sahara"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_Islâmico_no_Grande_Saara"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ісламська_держава_у_Великій_Сахарі"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36504631"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f01zlqrh"
"http://fr.dbpedia.org/resource/État_islamique_dans_le_Grand_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنظيم_الدولة_الإسلامية_في_الصحراء_الكبرى"
