"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2000/01/rdf-schema#label","Maison Turquet"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2000/01/rdf-schema#comment","La maison Turquet est une maison remarquable de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Située dans le centre-ville de Saint-Denis au 40, rue Roland-Garros, elle est inscrite aux Monuments historiques depuis le 26 janvier 2012."
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97400114"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Turquet"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Turquet"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_Turquet"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qb1bv"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279038"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageID",6118637
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageRevisionID",176943456
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Roland-Garros"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_Roland-Garros"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://dbpedia.org/ontology/wikiPageLength",2271
"http://fr.dbpedia.org/resource/Maison_Turquet","http://www.georss.org/georss/point","-20.883056 55.450694"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_Roland-Garros"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2012"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Turquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
