"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#label","Vanhanen I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#label","Первый кабинет Ванханена"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Vanhanen I"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#label","حكومة فانهانن الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Vanhanen I"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Vanhanen I (Vanhasen I hallitus, en finnois, Regeringen Vanhanen I, en suédois) est le gouvernement de la République de Finlande entre le 24 juin 2003 et le 19 avril 2007, durant la trente-quatrième législature de la Diète nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Matti_Vanhaneni_esimene_valitsus"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pnjs"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Vanhanen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matti_Vanhanens_første_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanhasen_I_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81988"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_فانهانن_الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanhanen_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Vanhanen_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Mattiego_Vanhanena"
