"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Écrivain de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97407206"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",13302141
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",170330399
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_de_la_Renaissance?oldid=170330399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_période_historique"
