"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/2000/01/rdf-schema#label","Вернон Коакер"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/2000/01/rdf-schema#label","Vernon Coaker"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/2000/01/rdf-schema#label","Vernon Coaker"
"http://fr.dbpedia.org/resource/Vernon_Coaker","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Rodney Coaker (né le 17 juin 1953) est un homme politique du parti travailliste britannique qui est député pour la circonscription de Gedling entre 1997 et 2019. Il est ministre d'État à la police, à la criminalité et à la sécurité de 2008 à 2009, puis ministre d'État aux Écoles de 2009 à 2010, secrétaire d'État fantôme à la Défense de 2013 à 2015 et secrétaire d'État fantôme pour l'Irlande du Nord d'octobre 2011 à octobre 2013, et de nouveau de septembre 2015 jusqu'à sa démission en juin 2016 du cabinet fantôme."
