"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2000/01/rdf-schema#label","Ландри"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2000/01/rdf-schema#label","Landry (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2000/01/rdf-schema#label","Landry (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2000/01/rdf-schema#label","Landry"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドリー"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landry_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landry_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландри"
"http://fr.dbpedia.org/resource/Landry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347689"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageID",128037
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageRevisionID",186901901
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Landry"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Landry"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_(Sanrio)"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Landry"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raton_laveur"
"http://fr.dbpedia.org/resource/Landry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Landry"
