"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#label","Albert Vigoleis Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#label","Albert Vigoleis Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#label","Albert Vigoleis Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#label","Albert Vigoleis Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#comment","Albert Vigoleis Thelen, né le 28 septembre 1903 à Schüchteln en Allemagne, aujourd'hui incorporé dans la ville de Viersen, et mort le 9 avril 1989 à Dülken, dans la même ville, est un écrivain allemand."
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/albert-vigoleis-thelen.html"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/albert-vigoleis-thelen-45.html"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3866384"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1451_780X"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=thel001"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1257005"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/289276"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-828090"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=449578"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000561"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11150488"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015853654"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049026.php"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Vigoleis_Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телен,_Альберт_Виголейс"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120335919#about"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Vigoleis_Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718372"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_ڤيجوليس_ثيلين"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Vigoleis_Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028515390/id"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Vigoleis_Thelen"
"http://fr.dbpedia.org/resource/Albert_Vigoleis_Thelen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118756702"
