"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#label","Fritz de Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#label","Fritz de Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#label","Fritz de Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#label","فريتز دى بروكير"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#comment","Fritz de Brouckère est un peintre belge né en 1879 et mort en 1928. Il fait partie du courant impressionniste belge, courant proche du luminisme. La côte belge, les polders et la vie à la campagne sont des éléments récurrents dans ses tableaux."
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fritz_de_Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fritz_de_Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19902183"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fritz_de_Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_دى_بروكير"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136_dg3"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fritz_de_Brouckère"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageID",9036522
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageRevisionID",149419954
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Viérin"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_impressionniste_belge"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_belges"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fritz_de_Brouckère_012.jpg"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Permeke"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fritz_de_Brouckère_003.JPG"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Rops"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fritz_de_Brouckère_009.jpg"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knokke"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knokke-Heist"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_(art)"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floris_Jespers"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminisme"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1928"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verhas"
"http://fr.dbpedia.org/resource/Fritz_de_Brouckère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1879"
