"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hotel (film)"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#label","ラブホテル (映画)"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Hotel (1985 film)"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Hotel (ラブホテル, Rabu hoteru) est un film japonais, sorti en 1985. Réalisé par Shinji Sōmai, il appartient à la série des roman porno de la Nikkatsu."
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=149514"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089509"
"http://fr.dbpedia.org/resource/Love_Hotel_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv17435/"
