"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية النقوش والآداب"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Академія надписів та красного письменства"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","フランス文学院"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia de les inscripcions i llengües antigues"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie des inscriptions et belles-lettres a été fondée par Colbert en 1663 en France sous le nom La Petite Académie. C'est en 1816 que son appellation actuelle apparaît. Au début, elle devait établir les inscriptions et devises des monuments et médailles en l'honneur de Louis XIV. Par la suite, elle s'est tournée vers l'histoire et l'archéologie. Intégrée à l'Institut de France depuis 1795, elle poursuit cette mission."
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000640896&local_base=nsk10"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av2017965109"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_4813"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=394"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/aibl"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Académie-des-Inscriptions-et-Belles-Lettres/287600644700232"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01740126"
"http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130023146"
