"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/2000/01/rdf-schema#label","Chapelle dans le cimetière de Melenci"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/2000/01/rdf-schema#comment","La « chapelle dans le cimetière de Melenci » (en serbe cyrillique : Капела на гробљу у Меленцима ; en serbe latin : Kapela na groblju u Melencima) est une chapelle funéraire orthodoxe serbe située à Melenci, dans la province autonome de Voïvodine, sur le territoire de la Ville de Zrenjanin et dans le district du Banat central en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1979)."
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30tx8nw"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капела_на_гробљу_у_Меленцима"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952365"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageID",10584370
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageRevisionID",172986303
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_funéraire_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Zrenjanin"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_du_Banat_central"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caveau_funéraire"
"http://fr.dbpedia.org/resource/Chapelle_dans_le_cimetière_de_Melenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
