"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2000/01/rdf-schema#label","Matovič's Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2000/01/rdf-schema#label","Regierung Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2000/01/rdf-schema#label","Governo Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Matovič (en slovaque : Vláda Igora Matoviča) est le gouvernement de la République slovaque du 21 mars 2020 au 1er avril 2021, durant la VIIIe législature du Conseil national. Il est dirigé par le conservateur Igor Matovič, vainqueur à la majorité relative des élections législatives, et constitué d'une coalition de quatre partis conservateurs et libéraux. Il succède au gouvernement de coalition du social-démocrate Peter Pellegrini."
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vláda_Slovenskej_republiky_od_21._marca_2020_do_1._apríla_2021"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matovič-kormány"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j95vt2m0"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Igora_Matoviča"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matovič's_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87813526"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Igora_Matoviče"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageID",13191759
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageRevisionID",188493148
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Matovič"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_peuple"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Korčok"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natália_Milanová"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branislav_Gröhling"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Slovaquie"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Krajčí"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gens_ordinaires_et_personnalités_indépendantes"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMER_–_social-démocratie"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_gouvernement_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pellegrini"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_sommes_une_famille"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Naď"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Doležal"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Gouvernement_Matovič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Mičovský"
