"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Esprits criminels : Unité sans frontières"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Criminal Minds: Beyond Borders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Criminal Minds: Beyond Borders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Мыслить как преступник: За границей"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Criminal Minds: Beyond Borders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Criminal Minds: Beyond Borders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#label","Mentes criminales: sin fronteras"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#comment","Esprits criminels : Unité sans frontières (Criminal Minds: Beyond Borders) est une série télévisée américaine en 26 épisodes de 42 minutes créée par , diffusée entre le 16 mars 2016 et le 17 mai 2017 sur le réseau CBS aux États-Unis et sur le réseau CTV au Canada. C'est la deuxième série dérivée d’Esprits criminels, après Criminal Minds: Suspect Behavior."
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/CriminalMindsBeyondBorders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CriminalMindsBeyondBorders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/891437/"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=175945"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/criminal-minds-beyond-borders/"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287964,"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4364202"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/criminal-minds-beyond-borders"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/criminalmindsbb"
"http://fr.dbpedia.org/resource/Esprits_criminels_:_Unité_sans_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/101356"
