"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/2000/01/rdf-schema#label","Louis Serlooten"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/2000/01/rdf-schema#comment","Louis Serlooten est un homme politique français né le 8 avril 1809 à Bailleul (Nord) et décédé le 7 avril 1864 à Bailleul. Propriétaire, il est un opposant à la Monarchie de Juillet et participe activement à la campagne des banquets. Il est député du Nord de 1848 à 1849, siégeant au centre-gauche."
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11328"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027249"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpvhdm"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bailleul_(Nord)"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageID",7419364
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageRevisionID",190904486
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1864"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Nord)"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1809"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bailleul"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Nord"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_banquets"
"http://fr.dbpedia.org/resource/Louis_Serlooten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bailleul"
