"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (apparaat)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Porte des étoiles"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (aparell)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (aparelho)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Gwiezdne wrota (urządzenie)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","ستارغيت (بوابة)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Stargate (dispositivo)"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","Une porte des étoiles est un appareil de transport interplanétaire fictif du film Stargate, la porte des étoiles. Il est l'élément central de l'univers de fiction Stargate qui comprend les séries de télévision Stargate SG-1, Stargate Atlantis, Stargate Infinity, Stargate Universe et Stargate Origins. Ces appareils sont décrits comme ayant été créés par un peuple appelé « les Anciens », et ils servent à manipuler l'espace-temps, principalement dans le but de créer un trou de ver permettant de voyager rapidement entre deux points de l'espace-temps, d'une porte à l'autre. Il est aussi appelé « stargate » en version originale ou « chappa'ai » dans la langue fictive Goa'uld ; certains peuples de cet univers de fiction l'appellent « anneau des dieux », « cercle des ancêtres », « anneau ancestral"
"http://fr.dbpedia.org/resource/Porte_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zvaigžņu_Vārti_(artefakts)"
