"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Corning (Californie)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Corning (Kalifornia)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Корнінг (Каліфорнія)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","康宁 (加利福尼亚州)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Corning (California)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Corning (Californië)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Corning est une municipalité américaine du comté de Tehama, en Californie. Sa population était de 6 741 habitants au recensement de 2000."
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/C/Corning/"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corning,_California"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410231"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corning-CA"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277491"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430147.xml"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corning,_California"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corning_(California)"
"http://fr.dbpedia.org/resource/Corning_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Corning,_Kaliforniya"
