"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#label","Lassiter lo scassinatore"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#label","Signé : Lassiter"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#label","Lassiter (film)"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#comment","Signé : Lassiter (Lassiter) est un film américain réalisé par Roger Young en 1984."
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57129"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25416/"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=57873"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/65830"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/58079"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80800"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film578313.html"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lassiter.htm"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338219"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6534"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/72205"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297844/"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087589"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3929.aspx"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20030"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BAD1-5D0D-15A6-C132-C127-2"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v28278"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5781"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3832-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2572"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51337.html?nopub=1"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87347/"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lassiter"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11076,"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/115530"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에너미라인_(1984년_영화)"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768192"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lassiter_lo_scassinatore"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lassiter_(film)"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lassiter"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lassiter"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lgjs"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageID",4519374
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageRevisionID",186629871
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Lane"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Morgan"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mullins"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Tomkins"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Ackland-Snow"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Selleck"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_A._Weissman"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Young"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Taylor_(scénariste)"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1984"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Harvest"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Regalbuto"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_S._Ruddy"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Pacific_Productions"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Taylor"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chow"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Lauter"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Hutton"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Malcolm"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Mayne"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Seymour"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Freeborn"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Thorne"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentleman_cambrioleur"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Clarke"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Muller"
"http://fr.dbpedia.org/resource/Signé_:_Lassiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
