"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid (entreprise)"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Humanoid est une entreprise française fondée en 2010, principalement connue pour être un éditeur de presse en ligne. Initialement créée pour éditer le site web Frandroid, la société détient également les médias Numerama depuis 2015 et Madmoizelle depuis 2020. Elle est détenue par le groupe EBRA depuis mars 2022."
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315550"
"http://fr.dbpedia.org/resource/Humanoid_(entreprise)","http://dbpedia.org/ontology/wikiPageID",14418101
