"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Derby est un diocèse anglican de la province de Cantorbéry. Il s'étend sur le Derbyshire. Son siège est la cathédrale de Derby."
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derby_stift"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028558"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會德比教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02869388n"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j2yn"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageID",3539239
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",164364407
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libby_Lane"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Tous-les-Saints_de_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.georss.org/georss/point","52.9248 -1.4774"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://xmlns.com/foaf/0.1/homepage","http://www.derby.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Derby?oldid=164364407&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9248
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4774
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derbycathedral.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/légende","La cathédrale de Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/nom","Diocèse de Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/site","http://www.derby.anglican.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/territoire","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/type","diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/église","anglicane"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/Libby_Lane"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derbycathedral.jpg?width=300"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Derby"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4773999452591 52.924800872803)"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4773999452591 52.924800872803)"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/abstract","Le diocèse de Derby est un diocèse anglican de la province de Cantorbéry. Il s'étend sur le Derbyshire. Son siège est la cathédrale de Derby."
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71814"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116846"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18900"
"http://fr.dbpedia.org/resource/Diocèse_de_Derby","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134222"
"nodeID://b18900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71814","http://www.georss.org/georss/point","52.9248 -1.4774"
"nodeID://b116846","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9248
"nodeID://b134222","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4774
