"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://www.w3.org/2000/01/rdf-schema#label","Albericus darlingtoni"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageID",9430006
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageRevisionID",118831297
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choerophryne_darlingtoni"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Choerophryne_darlingtoni"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albericus_darlingtoni?oldid=118831297&ns=0"
"http://fr.dbpedia.org/resource/Albericus_darlingtoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albericus_darlingtoni"
