"subject","predicate","object"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2000/01/rdf-schema#label","MHk 32 Liptovský Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2000/01/rdf-schema#label","MHk 32 Liptovský Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2000/01/rdf-schema#label","Ліптовський Мікулаш (хокейний клуб)"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2000/01/rdf-schema#comment","Le MHk 32 Liptovský Mikuláš est le club de hockey sur glace de Liptovský Mikuláš en Slovaquie. L'équipe évolue dans l'Extraliga, plus haute division slovaque."
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hk32lm"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112282"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липтовски_Микулаш_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2dzh"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Липтовски_Микулаш_(хоккей_клубы)"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліптовський_Мікулаш_(хокейний_клуб)"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HK_32_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageID",1927142
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageRevisionID",172547518
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Slovaquie"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litovsky_Mikulaš_Zimny_Arena"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/MHk_32_Liptovský_Mikuláš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
