"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Canada et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Canada_and_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Relationer_mellan_Kanada_och_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_Canada_and_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다-프랑스_관계"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الفرنسية_الكندية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Francia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Canadá_e_França"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダ・フランス関係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8337859"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französisch-kanadische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法加关系"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_فرانس_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יחסי_צרפת–קנדה"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stosunki_francusko-kanadyjskie"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_فرانسه_و_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canada–France_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://dbpedia.org/ontology/wikiPageID",4380625
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",122374318
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre le Canada et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_le_Canada_et_la_France?oldid=122374318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Canada_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_France"
