"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#label","Direct Action"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#label","دايركت اكشن"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#label","دايركت أكشن (فيلم)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#comment","Direct Action est un film américain réalisé par Sidney J. Furie en 2004."
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17945"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=320137"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/direct_action"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46536"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=958790"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/direct-action/"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51556,"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/363611/"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70032786"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0368688"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1420031/"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/24165"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136988.html?nopub=1"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/134913"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308768"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68695"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v318037"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film424932.html"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13320"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524676"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-4765-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47298/"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A5C-8639-DFA4-6BBB-16EB-A"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2020689/"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Direct_Action_(Film)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضربه_مستقیم_(فیلم_۲۰۰۴)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yj1h"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227439"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Direct_Action"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايركت_اكشن"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايركت_أكشن_(فيلم)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Напролом_(фільм,_2004)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・スコルピオン_(2004年の映画)"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostateczna_rozgrywka_(film_2004)"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageID",5654580
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageRevisionID",171133937
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Mellott"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Howsam"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothaford_Gray"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Dunn"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Burda"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Alza"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolph_Lundgren"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_J._Furie"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_Shannon"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2004"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/wikiPageLength",810
"http://fr.dbpedia.org/resource/Direct_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Direct_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2004"
"http://fr.dbpedia.org/resource/Direct_Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Direct_Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Direct_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direct_Action?oldid=171133937&ns=0"
"http://fr.dbpedia.org/resource/Direct_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direct_Action"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/abstract","Direct Action est un film américain réalisé par Sidney J. Furie en 2004."
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Adam_Nordén"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sidney_J._Furie"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Polly_Shannon"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dolph_Lundgren"
"http://fr.dbpedia.org/resource/Direct_Action","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
