"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2000/01/rdf-schema#label","La Foule illuminée"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2000/01/rdf-schema#comment","La Foule illuminée est une sculpture réalisée en 1985 par le sculpteur franco-britannique Raymond Mason. L'œuvre d'art a été installée le 25 juin 1986 sur l’esplanade du 1981 McGill College à Montréal."
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Foule_illuminée"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwm6j"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209195"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Foule_illuminée"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageID",4877215
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageRevisionID",167324575
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_McGill_College"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyuréthane"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_McGill_College"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mason"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitq.com/fr/comm/28.asp"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandquebec.com/montreal-touristique/la-foule-illuminee/"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://dbpedia.org/ontology/wikiPageLength",2597
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://www.georss.org/georss/point","45.5032 -73.5731"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://xmlns.com/foaf/0.1/name","La Foule illuminée"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Foule_illuminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
