"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Факультет журналістики МДУ"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","MSU Faculty of Journalism"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Faculté de journalisme de l'université d'État de Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","La faculté de journalisme (Факультет журналистики Московского государственного университета им. М. В. Ломоносова) de l'université d'État de Moscou a été fondée en 1952 à partir du département d'études journalistiques formé en 1947 à la faculté de philologie de l'université de Moscou. Ses locaux se trouvent dans les bâtiments anciens de l'université de Moscou, rue Mokhovaïa, au centre de la capitale russe, de l'autre côté de la place du Manège, à deux pas du Kremlin. Son doyen actuel est Mme le professeur Elena Vartanova."
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MSU-Faculty-of-Journalism"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Building_of_Moscow_State_University_(Mokhovaya,_9)"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148227373"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSU_Faculty_of_Journalism"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4480746"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՄՊՀ_ժուռնալիստիկայի_ֆակուլտետ"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80019367"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Факультет_журналистики_МГУ"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Факультет_журналістики_МДУ"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fakulteta_za_novinarstvo_v_Moskvi"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x8nn"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мәскәү_дәүләт_университетының_журналистика_факультеты"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะวารสารศาสตร์_มหาวิทยาลัยมอสโก"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageID",7273029
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",187377409
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Manège_(Moscou)"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mokhovaïa_(Moscou)"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Lekmanov"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1952"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bogomolov"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Batourine"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_journalisme"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_genre"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moscow_05-2012_Mokhovaya_02.jpg"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_à_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journ.msu.ru/"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journ.ru/"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/wikiPageLength",4039
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.georss.org/georss/point","55.75416667 37.61055556"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_journalisme"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1952"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_à_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faculté_de_journalisme_de_l'université_d'État_de_Moscou?oldid=187377409&ns=0"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7542
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6106
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_05-2012_Mokhovaya_02.jpg"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_05-2012_Mokhovaya_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faculté_de_journalisme_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.610553741455 55.754165649414)"
"http://fr.dbpedia.org/resource/Faculté_de_journalisme_de_l'université_d'État_de_Moscou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.610553741455 55.754165649414)"
