"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#label","Mary Douglas Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#label","Mary Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#label","Mary Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#label","Глэсспул, Мэри Дуглас"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#comment","Mary Glasspool (née le 23 février 1954) est évêque assistante dans le diocèse épiscopalien de New York. Elle a précédemment été évêque suffragante dans le (en) de 2010 à 2016. Elle est la première évêque lesbienne consacrée dans la communion anglicane."
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mary-Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・ダグラス・グラスプール"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глэсспул,_Мэри_Дуглас"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457135"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Douglas_Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mary_Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhbk9l"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Douglas_Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Glasspool"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://dbpedia.org/ontology/wikiPageID",13316387
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://dbpedia.org/ontology/wikiPageRevisionID",186994656
"http://fr.dbpedia.org/resource/Mary_Glasspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goshen_(New_York)"
