"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#label","Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#comment","Eschenrode est une ancienne commune de l'arrondissement de Börde en Saxe-Anhalt (Allemagne). Elle fait partie depuis 2010 de la municipalité d'Oebisfelde-Weferlingen, après avoir fait partie de la communauté d'administration de Flechtingen."
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1070473"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эшенроде"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7548696-9"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эшенроде"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشنروده"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эшенроде"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529910"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эшенроде"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238156914"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эшенроде"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q34x8"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eschenrode"
"http://fr.dbpedia.org/resource/Eschenrode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eschenrode"
