"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/2000/01/rdf-schema#label","La Noblesse d'État"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/2000/01/rdf-schema#comment","La Noblesse d’État. Grandes écoles et esprit de corps est un livre du sociologue français Pierre Bourdieu paru en 1989."
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-noblesse-d-etat"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211087"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xzr"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageID",3464131
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",189822969
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/La_Noblesse_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
