"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2000/01/rdf-schema#label","Poney des Mogods"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2000/01/rdf-schema#label","خيل مقعد"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2000/01/rdf-schema#comment","Le poney des Mogods (arabe : خيل مقعد), aussi appelé poney tunisien, est une race primitive et autochtone de poney de Tunisie."
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396193"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيل_مقعد"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mogod_poni"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gsc03"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageID",6199828
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageRevisionID",187988856
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Tunisie"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_(ongle)"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Afrique"
"http://fr.dbpedia.org/resource/Poney_des_Mogods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogods"
