"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Chamak"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Chamak est une chercheuse française en sociologie et histoire des sciences à l’Université Paris Descartes au CERMES3."
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/235858"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Brigitte_Chamak.wav"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2715200"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-40039.htm"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3382_770X"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003093214"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035371080/id"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs69pwnt"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131849136#about"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98075387"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494497"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/035371080/id"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/238658"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4777-9333"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigitte_Chamak"
"http://fr.dbpedia.org/resource/Brigitte_Chamak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54288060"
