"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Université d'Avignon et des Pays de Vaucluse"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageID",10513167
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",152344209
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_d'Avignon_et_des_Pays_de_Vaucluse?oldid=152344209&ns=0"
"http://fr.dbpedia.org/resource/Université_d'Avignon_et_des_Pays_de_Vaucluse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_d'Avignon_et_des_Pays_de_Vaucluse"
