"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2000/01/rdf-schema#label","Lise Lesèvre"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2000/01/rdf-schema#comment","Lise Lesèvre, née Elisa Marie Louise Bogatto le 16 janvier 1901 à Domène et morte le 13 septembre 1992 à Paris 14e, est une résistante française."
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/223586"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2765_4654"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242500"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032569181/id"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrll"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12357406v#about"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87133961"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71467413"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208374"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lise_Lesèvre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Domène"
