"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Cité romaine en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_cities_and_villages_in_Italy_by_Latin_name"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_římská_sídla_v_Itálii"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Древноримски_градове_в_Италия"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利古罗马城镇"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678964"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرها_و_شهرک‌های_امپراتوری_روم_در_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimski_gradovi_u_Italiji"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rímske_mestá_a_sídla_v_Taliansku"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya'daki_Roma_kentleri"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_romane_in_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romiaj_urboj_en_Italio"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римски_градови_во_Италија"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのローマ都市"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدات_ومدن_رومانية_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roman_touns_an_ceeties_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Итали_дахь_Ромын_хот"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Povoações_romanas_na_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_settlements_in_Italy_by_Latin_name"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rimski_gradovi_u_Italiji"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://dbpedia.org/ontology/wikiPageID",5048743
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",91429339
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Cité romaine en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cité_romaine_en_Italie?oldid=91429339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Italie"
