"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taoueille","http://www.w3.org/2000/01/rdf-schema#label","Taoueille"
"http://fr.dbpedia.org/resource/Taoueille","http://www.w3.org/2000/01/rdf-schema#comment","La taoueille est un personnage du folklore acadien. C'est une amérindienne, une sorte de sorcière dotée de pouvoirs magiques, pouvant jeter des mauvais sorts aux gens qui la ridiculisent, guérir les malades ou agir comme sage-femme. Elle est pour cette raison associée à sainte Anne et Nogami. Le masculin, très rare, est taouète."
"http://fr.dbpedia.org/resource/Taoueille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515397"
"http://fr.dbpedia.org/resource/Taoueille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp6y"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageID",5763455
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageRevisionID",188191349
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_Melanson"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonine_Maillet"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_acadien"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acadianisme"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcière"
"http://fr.dbpedia.org/resource/Taoueille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
