"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de l'AS Monaco"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Joueurs professionnels de l'AS Monaco ayant fait au moins une apparition en match officiel avec l'équipe première depuis 1948."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_dell'Association_Sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_AS_Monaco"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2650512"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageID",1006729
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",190992368
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Moutinho"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Lopez"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Léonard"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Baret"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AS_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Forchério"
