"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Mine de fer au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555114"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iron_mines_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iron_mines_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://dbpedia.org/ontology/wikiPageID",12950444
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",165086287
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Mine de fer au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mine_de_fer_au_Canada?oldid=165086287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_fer_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Canada"
