"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291769"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موزمبیق_میں_باسکٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_in_Mozambico"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_السلة_في_موزمبيق"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_v_Mosambiku"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketball_(Mosambik)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モザンビークのバスケットボール"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebol_de_Moçambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_στη_Μοζαμβίκη"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбол_в_Мозамбике"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://dbpedia.org/ontology/wikiPageID",6777546
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",91462773
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Basket-ball au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basket-ball_au_Mozambique?oldid=91462773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_par_pays"
