"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#label","David McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#label","David McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#label","Маккэмпбелл, Дэвид"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#label","David McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#label","David McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#comment","David McCampbell, né le 16 janvier 1910 à Bessemer et mort le 30 juin 1996, est un aviateur américain."
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5850_0236"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McCampbell-198"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7837395"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006343377"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккэмпбелл,_Дэвид"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84670993"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pcnd"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359321"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012074048"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_مكامپبيل"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1196239800"
"http://fr.dbpedia.org/resource/David_McCampbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_McCampbell"
"http://fr.dbpedia.org/resource/David_McCampbell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/David_McCampbell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/David_McCampbell","http://dbpedia.org/ontology/wikiPageID",11440708
"http://fr.dbpedia.org/resource/David_McCampbell","http://dbpedia.org/ontology/wikiPageRevisionID",156855136
