"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2000/01/rdf-schema#label","Boo (Aller)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2000/01/rdf-schema#label","Boo (Aller)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2000/01/rdf-schema#label","Boo (Aller)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2000/01/rdf-schema#label","Boo (Spanien)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2000/01/rdf-schema#comment","Boo (Bo en asturien) est un hameau et une paroisse de la commune d'Aller, dans les Asturies en Espagne D'une superficie de 6,9 km², en 2008 la population atteignait 529 personnes I.N.E., réparties entre les hameaux de Boo, Bustillé, Carrerallana et La Rotella. Le toponyme Boo vient d'un terme prélatin qui signifie ""fontaine"" en français."
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892941"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p840l"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boo_(Aller)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3127835/"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bo_(parroquia)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boo_(Spanien)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boo_(Aller)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageID",596895
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageRevisionID",177762538
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aller_(Asturies)"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabañaquinta"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aller.png"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boo-aller.com/"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://www.georss.org/georss/point","43.17079238 -5.76571216"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_les_Asturies"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Boo_(Aller)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
