"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#label","长海县"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#label","Changhai"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#label","Trường Hải, Đại Liên"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#label","Xian de Changhai"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#label","長海県"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Changhai (长海县 ; pinyin : Chánghǎi Xiàn) est un district administratif de la province du Liaoning en Chine. Il est placé sous la juridiction de la ville sous-provinciale de Dalian."
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Changhai_County"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Changhai"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b35pl"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Changhai_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Changhai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92017593"
