"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/2000/01/rdf-schema#label","Loenen en Wolferen"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/2000/01/rdf-schema#label","Loenen en Wolferen"
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/2000/01/rdf-schema#comment","Loenen en Wolferen est une ancienne commune néerlandaise de la province du Gueldre, située dans la région de Betuwe. La commune était composée des deux hameaux de Loenen et de . La commune a existé avant 1812 et de 1818 à 1854. Entre 1812 et 1818, la commune fut rattachée à la commune de Herveld. Le 22 mai 1854, Loenen en Wolferen fut supprimée définitivement et rattachée à la commune de Valburg. Aujourd'hui, son territoire fait partie de la commune d'Overbetuwe. En 1840, la commune comptait 17 maisons et 98 habitants, dont 78 à Loenen et 20 à ."
"http://fr.dbpedia.org/resource/Loenen_en_Wolferen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257817"
