"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2000/01/rdf-schema#label","Club d'aviron La Maruca"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2000/01/rdf-schema#label","Club de Remo La Maruca"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2000/01/rdf-schema#comment","Le Club d'aviron La Maruca (Club de Remo La Maruca en castillan) est un club sportif cantabre fondé en 1975 sous le nom de Société Culturelle et Récréative Amis de la Maruca. Il participe habituellement aux régates dans toutes les catégories et disciplines de banc fixe, surtout en batels et trainerillas et éventuellement aussi en trainières."
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gqtx"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_de_Remo_Amigos_de_La_Maruca"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980099"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Remo_La_Maruca"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageID",5563875
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageRevisionID",189925493
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Santoña"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_d'Erandio"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_La_Maruca"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_traînières_d'Euskadi"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Astillero"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_Urdiales"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suances"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Santander_(régate)"
"http://fr.dbpedia.org/resource/Club_d'aviron_La_Maruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_Villa_de_Bilbao"
