"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac de Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sançac de Marmeissa"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Сансак-де-Мармьес"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#comment","Sansac-de-Marmiesse est une commune française située dans le département du Cantal, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Sansacois."
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211502216"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15221"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сансак-де-Марм'єсс"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сансак-де-Мармьес"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248391x#about"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сансак-де-Мармьес"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427656/"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сансак-де-МагӀмьес"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sansac-de-Marmiesse"
"http://fr.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑萨克德马尔米耶斯"
