"subject","predicate","object"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2000/01/rdf-schema#label","Closer (album de Goapele)"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2000/01/rdf-schema#label","Closer (Goapele album)"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2000/01/rdf-schema#comment","Closer est le premier album de Goapele. Il fut auto-produit par l'artiste et seulement disponible chez certains disquaires et sites Internet aux États-Unis. Après que le stock fut vendu, elle réédita celui-ci sous forme d'un nouvel album plus long, avec et Columbia Records qui le distribuèrent internationalement avec nouveaux titres dessus."
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Closer_(Goapele_album)"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qn4_x"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979652"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageID",2829914
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageRevisionID",90399615
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goapele"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Krasno"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_Ramsay"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Greenberg"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change_It_All"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amp_Live"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieroglyphics_Imperium"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulive"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Even_Closer"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Duedaddy"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tiger"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_neo_soul"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_neo_soul"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://xmlns.com/foaf/0.1/name","Closer"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Closer_(album_de_Goapele)?oldid=90399615&ns=0"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Even_Closer"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Goapele"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/durée","2441.0"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/enregistré",1999
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/label","Goapele Music"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Nate_Greenberg"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Soulive"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/The_Duedaddy"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Mike_Tiger"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","Johnson"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Shaka_Ramsay"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Amp_Live"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Eric_Krasno"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/sorti",2001
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://fr.dbpedia.org/property/titre","Closer"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Closer_(album_de_Goapele)"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/albumRuntime",2441.0
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/runtime",2441.0
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/Work/runtime","40.68333333333333"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/abstract","Closer est le premier album de Goapele. Il fut auto-produit par l'artiste et seulement disponible chez certains disquaires et sites Internet aux États-Unis. Après que le stock fut vendu, elle réédita celui-ci sous forme d'un nouvel album plus long, avec et Columbia Records qui le distribuèrent internationalement avec nouveaux titres dessus. Beaucoup de chansons de cet album furent réenregistrées lors de l'album suivant et c'est le seul album qui comporte les versions non-censurées des titres Romantic et You (les autres versions sont disponibles sur l'album Change it All). Cet album est considéré comme un objet de collection par certains aficionados."
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Goapele"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Even_Closer"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mike_Tiger"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/The_Duedaddy"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Amp_Live"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Shaka_Ramsay"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Eric_Krasno"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Nate_Greenberg"
"http://fr.dbpedia.org/resource/Closer_(album_de_Goapele)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Soulive"
