"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#label","Frank Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#label","William Frank Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#label","Frankie Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#label","Frankie Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#label","Frankie Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Newton (de son vrai nom William Frank, dit Frankie) était un trompettiste américain de jazz né en 1906 à Emory en Virginie et mort à New York en 1954."
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vc2j50"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102906"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000169340"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5495_3184"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307352"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1750869"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/262492"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128959738"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13897937b#about"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdhhh"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankie_Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125077"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159682401/id"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/10084/about"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانكي_نيوتن"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71578865"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61397"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankie_Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0aa1e6e-a60c-4a78-863d-d201cedbd092"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Frank_Newton"
"http://fr.dbpedia.org/resource/Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445089"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blacksburg_(Virginie)"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageID",1237548
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",182594350
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trompettiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1906"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1954"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompettiste"
"http://fr.dbpedia.org/resource/Frank_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
