"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Mita est une ville du Guatemala dans le département de Jutiapa."
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07901g"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3589455/"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86070026"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖卡塔里娜米塔"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134951232"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Santa_Catarina_Mita"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748953"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageID",5676988
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageRevisionID",163737719
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guatemala"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Guatemala"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Jutiapa"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Santa_Catarina_Mita","http://dbpedia.org/ontology/wikiPageLength",923
