"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#label","Sabikui Bisco"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#label","Sabikui Bisco"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#label","錆喰いビスコ"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#label","آكل الصدأ بيسكو"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#comment","Sabikui Bisco (錆喰いビスコ), connu également sous le nom de Rust-Eater Bisco, est une série de light novel écrite par Shinji Cobkubo et illustrée par K Akagishi et mocha. Elle est publiée au Japon depuis mars 2018 par ASCII Media Works. Une adaptation manga illustrée par Yūsuke Takahashi, est prépubliée dans le Manga UP! de avril 2019 jusqu'en mars 2021. Une autre série lui fait suite depuis décembre 2021, illustrée cette fois-ci par Sō Natsuki. Une adaptation en série télévisée d'animation produite par le studio OZ est diffusée depuis le 11 janvier 2022 sur Tokyo MX au Japon."
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/116777"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/錆喰いビスコ"
"http://fr.dbpedia.org/resource/Sabikui_Bisco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rust–Eater_Bisco"
