"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#label","Mustapha Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#label","Mustapha Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#comment","Mustapha Kanit, né à Alessandria, est un joueur de poker professionnel italien."
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.globalpokerindex.com/poker-players/125297"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsop.com/players/playerProfile.asp?playerID=137658"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mustapha_Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mustapha_Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mustapha_Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21030428"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mustapha_Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mustapha_Kanit"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3f8tky"
"http://fr.dbpedia.org/resource/Mustapha_Kanit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
