"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1932/Teilnehmer (Mexiko)"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Meksyk na Letnich Igrzyskach Olimpijskich 1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Mexiko i olympiska sommarspelen 1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Mexique aux Jeux olympiques d'été de 1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Mexico at the 1932 Summer Olympics"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Mexico op de Olympische Zomerspelen 1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Olímpicos de Los Ángeles 1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","Le Mexique est présent aux Jeux olympiques d'été de 1932, à Los Angeles. C’est la quatrième participation de ce pays aux Jeux olympiques d’été. Il est représenté par une nombreuse délégation de 73 athlètes, dont 2 femmes. En dépit de cet imposant contingent, les Mexicains ne rapportent de Los Angeles que 2 médailles d’argent, se classant en 21e position au bilan médaillé des nations."
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мексика_на_летних_Олимпийских_играх_1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexico_op_de_Olympische_Zomerspelen_1932"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexico_at_the_1932_Summer_Olympics"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messico_ai_Giochi_della_X_Olimpiade"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Teilnehmer_(Mexiko)"
"http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mexiko_i_olympiska_sommarspelen_1932"
