"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#label","Musée Maison de Dante"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa di Dante"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Maison de Dante (en italien Museo Casa di Dante) est un lieu touristique créé en 1911 situé via Santa Margherita dans une demeure reconstruite dans le centre historique de Florence, lieu « prétendu » de la naissance du poète italien Dante Alighieri (1265-1321) à Florence en Toscane en Italie."
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735119"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dante's_house_(Florence)"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2287_0857"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g4p1"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/但丁故居"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Casa_di_Dante"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dante's_house_(Florence)"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dante_háza"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3661285"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133348545"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102933"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_Dante"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageID",7105251
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageRevisionID",168222671
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dante_Alighieri"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_della_Signoria"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Ghirlandaio"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_mémoire_littéraires"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Portinari"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Castagno"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Florence"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Castellucci"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Italie"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Signorelli"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vita_nuova"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Alighieri"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Angelico"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Florence"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_del_Duomo_(Florence)"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rime"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Florence"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museocasadidante.it/"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://dbpedia.org/ontology/wikiPageLength",4399
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.georss.org/georss/point","43.77105 11.257083"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.georss.org/georss/point","43.771 11.257"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://www.georss.org/georss/point","43.771009 11.256995"
"http://fr.dbpedia.org/resource/Musée_Maison_de_Dante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Florence"
