"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNDA","http://www.w3.org/2000/01/rdf-schema#label","CNDA"
"http://fr.dbpedia.org/resource/CNDA","http://www.w3.org/2000/01/rdf-schema#label","CNDA"
"http://fr.dbpedia.org/resource/CNDA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CNDA"
"http://fr.dbpedia.org/resource/CNDA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5013097"
"http://fr.dbpedia.org/resource/CNDA","http://dbpedia.org/ontology/wikiPageID",2005842
"http://fr.dbpedia.org/resource/CNDA","http://dbpedia.org/ontology/wikiPageRevisionID",112765706
"http://fr.dbpedia.org/resource/CNDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SESAM-Vitale"
"http://fr.dbpedia.org/resource/CNDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_nationale_du_droit_d'asile"
"http://fr.dbpedia.org/resource/CNDA","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/CNDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CNDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CNDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CNDA?oldid=112765706&ns=0"
"http://fr.dbpedia.org/resource/CNDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CNDA"
