"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Comment se remettre d'un chagrin d'amour"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/2000/01/rdf-schema#label","The Bounce Back"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Comment se remettre d'un chagrin d'amour (The Bounce Back) est une comédie romantique américaine coécrite, coproduite, réalisée et montée par , sortie en 2016. Il s'agit de l'adaptation du roman The Bounce Back Book de Karen Salmansohn. Inédit en France, ce film est diffusé le 8 février 2017 sur M6."
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25822291/"
"http://fr.dbpedia.org/resource/Comment_se_remettre_d'un_chagrin_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film585427.html"
