"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","職業摔角畫報"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Pro Wrestling Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#comment","Pro Wrestling Illustrated (PWI) est un magazine américain spécialisé dans le domaine du catch. Ce magazine renommé est notamment connu pour les récompenses qu'il distribue au début de chaque année (Catcheur de l'année, Match de l'année, Femme (catcheuse) de l'année...), et pour ses deux classements établis vers le milieu de l'année: le PWI 500 (pour les hommes) et le Top 50 Females (pour les femmes)."
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1043-7576"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialPWI"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pro-Wrestling-Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156863"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปรเรสต์ลิงอิลลัสเตรเตด"
