"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Chiny est une ancienne principauté féodale en terres lotharingiennes du Saint-Empire romain germanique qui a connu son apogée au XIIIe siècle avant de disparaître progressivement entre 1337 et 1364. Elle couvrait la vallée de la Chiers et une fraction de la Woëvre essentiellement en Lorraine, une partie de la Gaume ou ""Lorraine belge"" et du sud de l'actuelle province du Luxembourg belge, ainsi que quelques enclaves dispersées près de la Meuse tels que Warcq et Givet-Agimont. Son territoire, espace seigneuriale presque d'un seul tenant si on excepte les enclaves citées, se situait dans des actuels cantons de la Meuse, des Ardennes (France) et province de Luxembourg (Belgique). Toutefois la dynastie comtale fut en partie vassale de la maison princière de Bar."
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_of_Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_of_Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grofschaft_Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šini_grafystė"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Chiny"
"http://fr.dbpedia.org/resource/Comté_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Chiny"
