"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Emmental de Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Emmental de Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","L'emmental de Savoie est un fromage de vache au lait cru fabriqué en France dans les départements alpins de la Savoie et de la Haute-Savoie. Il fait partie de la famille des fromages à pâte pressée cuite. Le nom de ce fromage français est une indication géographique protégée. Il est parfois appelé à tort « gruyère ». Sa meilleure période de consommation s'étend de mai à octobre."
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/4498"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmental_de_Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emmental_de_Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmental_de_Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239079"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Emmental_de_Savoie"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jlgl"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://dbpedia.org/ontology/wikiPageID",2201232
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",189755728
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Emmental_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry_(Haute-Savoie)"
